"NCTID","Title","Sponsor","Design","Criteria (Age)","Criteria (Injury level)","Criteria (Severity)","Criteria (Time since injury)","Criteria (Inclusion/exclusion)","Status","Target enrollment","Phase","Primary purpose","Intervention model","Masking","Primary intervention type","Primary potential benefit","Outcome measure","Follow up","Start date","First posted","Last updated","Location"
"NCT00073853","Autologous Incubated Macrophages for Patients With Complete Spinal Cord Injuries","Proneuron Biotechnologies","Biological/cell based, Cell transplant","Age 16 - 65 years","Level C5 - T11","AIS A","≤ 14 days","","Ended","61","Phase 2","Treatment","Single Group Assignment","None (Open Label)","Biological/cell based","General health","","","September 2003","December 11, 2003","April 16, 2024","7"
"NCT00127439","Effects of Robotic Versus Manually-Assisted Locomotor Training for Individuals With Incomplete Spinal Cord Injury","VA Office of Research and Development","","Age ≥ 18 years","Level undefined - undefined","AIS ","All","","Ended","19","Not Applicable","Treatment","Parallel Assignment","None (Open Label)","","","","","June 2005","August 5, 2005","April 16, 2024","1"
"NCT00154505","Effects of Lateral Trunk Support on Spinal Alignment in Spinal Cord Injured Persons","National Taiwan University Hospital","","Age 18 - 60 years","Level undefined - undefined","AIS ","All","","Ended","20","Phase 1","Treatment","Single Group Assignment","None (Open Label)","","","","","September 2002","September 12, 2005","April 16, 2024","1"
"NCT00220675","Erythropoietin Spinal Cord Compression Randomized Trial","Sunnybrook Health Sciences Centre","","Age ≥ 19 years","Level undefined - undefined","AIS ","All","","Ended","7","Phase 2, Phase 3","Treatment","Parallel Assignment","Quadruple","","","","","August 2005","September 22, 2005","April 16, 2024","3"
"NCT00266864","Testosterone Replacement Therapy in Chronic Spinal Cord Injury","VA Office of Research and Development","","Age 18 - 49 years","Level undefined - undefined","AIS ","All","","Ended","31","Phase 2, Phase 3","Treatment","Parallel Assignment","None (Open Label)","","","","","August 2003","December 19, 2005","April 16, 2024","2"
"NCT00311376","Safety and Efficacy Study of Botulinum Toxin Type A for the Treatment of Neurogenic Overactive Bladder","Allergan","","Age 18 - 80 years","Level undefined - undefined","AIS ","All","","Ended","416","Phase 3","Treatment","Parallel Assignment","Quadruple","","","","","August 2006","April 6, 2006","April 16, 2024","14"
"NCT00357136","Online Survey on Computer Password Usage.","Towson University","","Age ≥ 18 years","Level undefined - undefined","AIS ","All","","Ended","50","","","","","","","","","July 2006","July 27, 2006","April 16, 2024","1"
"NCT00412308","A Comparison of High vs. Low Tidal Volumes in Ventilator Weaning for Individuals With Cervical Spinal Cord Injuries","Craig Hospital","","Age 18 - 55 years","Level undefined - undefined","AIS ","All","","Ended","34","Not Applicable","Treatment","Parallel Assignment","None (Open Label)","","","","","December 2006","December 18, 2006","April 16, 2024","1"
"NCT00458354","Use of Spinal Sealant System During Spinal Surgery","M.D. Anderson Cancer Center","","Age 18 - 75 years","Level undefined - undefined","AIS ","All","","Ended","3","Phase 3","Treatment","Parallel Assignment","Single","","","","","January 2006","April 10, 2007","April 16, 2024","1"
"NCT00488280","Restoring Walking in Non-ambulatory Children With Severe Chronic Spinal Cord Injury (SCI) (Kids STEP Study)","University of Florida","","Age 3 - 13 years","Level undefined - undefined","AIS ","All","","Ended","7","Phase 1","Treatment","Single Group Assignment","None (Open Label)","","","","","February 2007","June 20, 2007","April 16, 2024","1"
"NCT00523016","Acupuncture Treatment to Reduce Burning Pain in Spinal Cord Injury","Toronto Rehabilitation Institute","","Age ≥ 18 years","Level undefined - undefined","AIS ","All","","Ended","33","Not Applicable","Treatment","Parallel Assignment","Double","","","","","September 2007","August 30, 2007","April 16, 2024","3"
"NCT00572845","Energy Costs of Spasticity in Spinal Cord Injury: A Pilot Investigation","Virginia Commonwealth University","","Age ≥ 18 years","Level undefined - undefined","AIS ","All","","Ended","20","Not Applicable","","Single Group Assignment","None (Open Label)","","","","","January 2008","December 13, 2007","April 16, 2024","1"
"NCT00594178","Palliative Strategies in Spinal Cord Injury (SCI)","University of Arkansas","","Age 18 - 70 years","Level undefined - undefined","AIS ","All","","Ended","17","Not Applicable","Treatment","Single Group Assignment","None (Open Label)","","","","","October 2003","January 15, 2008","April 16, 2024","1"
"NCT00594594","Adjuntive Probiotic Therapy in Treating Urinary Tract Infections in Spinal Cord Injury","Lawson Health Research Institute","","Age 18 - 80 years","Level undefined - undefined","AIS ","All","","Ended","2","Phase 1","Prevention","Crossover Assignment","Triple","","","","","September 2007","January 15, 2008","April 16, 2024","1"
"NCT00623376","Randomized Double Blind Cross Over Study for Nabilone in Spasticity in Spinal Cord Injury Persons","University of Manitoba","","Age ≥ 18 years","Level undefined - undefined","AIS ","All","","Ended","","Phase 2","","","","","","","","July 2007","February 26, 2008","April 16, 2024","1"
"NCT00629642","Clinical Study of Solifenacin Succinate in Patients With Bladder Symptoms Due to Spinal Cord Injury or Multiple Sclerosis","Astellas Pharma Inc","","Age 18 - 65 years","Level undefined - undefined","AIS ","All","","Ended","249","Phase 4","Treatment","Parallel Assignment","Quadruple","","","","","March 14, 2008","March 6, 2008","April 16, 2024","38"
"NCT00629850","Respiratory Resistance Training on Sleep Quality in Persons With Spinal Cord Injury","Texas State University, San Marcos","","Age ≥ 18 years","Level undefined - undefined","AIS ","All","","Ended","1","Not Applicable","Treatment","Parallel Assignment","Single","","","","","February 2008","March 6, 2008","April 16, 2024","1"
"NCT00656149","In-home Telerehabilitation for Quadriplegic Hand Function","University of Alberta","","Age ≥ 18 years","Level undefined - undefined","AIS ","All","","Ended","13","Phase 2, Phase 3","Treatment","Crossover Assignment","Double","","","","","May 2007","April 10, 2008","April 16, 2024","1"
"NCT00662207","Two Devices for Reflex Voiding Following Spinal Cord Injury","VA Office of Research and Development","","Age 18 - 70 years","Level undefined - undefined","AIS ","All","","Ended","3","Phase 1","Basic Science","Single Group Assignment","None (Open Label)","","","","","October 2008","April 21, 2008","April 16, 2024","1"
"NCT00695149","Treatment for Acute Spinal Cord Injury","Translational Research Center for Medical Innovation, Kobe, Hyogo, Japan","","Age 15 - 60 years","Level undefined - undefined","AIS ","All","","Ended","5","Phase 1, Phase 2","Treatment","Single Group Assignment","None (Open Label)","","","","","July 2005","June 11, 2008","April 16, 2024","1"
"NCT00711087","Botox-A Injection to Improve Bladder Function in Early Spinal Cord Injury (#H-20344)","Baylor College of Medicine","Drug, Botox, Drug","Age 18 - 50 years","Level C1 - T10","AIS A, B, C, D","≤ 8 weeks","","Ended","1","Phase 2","Treatment","Parallel Assignment","None (Open Label)","Drug","Bladder health/function","","","July 2007","July 8, 2008","April 16, 2024","2"
"NCT00745095","Efficacy and Safety of Standard Oral Colonoscopic Preparations With or Without Neostigmine Compared to Pulse-Irrigation Colonic Lavage","VA Office of Research and Development","","Age ≥ 18 years","Level undefined - undefined","AIS ","All","","Ended","360","Phase 4","Diagnostic","Factorial Assignment","Single","","","","","March 2009","September 3, 2008","April 16, 2024","1"
"NCT00750061","Efficacy and Safety of Lithium Carbonate in the Treatment of Chronic Spinal Cord Injuries","China Spinal Cord Injury Network","","Age 18 - 60 years","Level undefined - undefined","AIS ","All","","Ended","40","Phase 2","Treatment","Parallel Assignment","Quadruple","","","","","August 2008","September 10, 2008","April 16, 2024","2"
"NCT00786435","Carbohydrate Study, Chronic SCI","University of California, Irvine","","Age ≥ 18 years","Level undefined - undefined","AIS ","All","","Ended","70","","","","","","","","","August 2007","November 6, 2008","April 16, 2024","1"
"NCT00786604","Glucose Study, Spinal Cord Injury","University of California, Irvine","","Age ≥ 18 years","Level undefined - undefined","AIS ","All","","Ended","40","","","","","","","","","June 2007","November 6, 2008","April 16, 2024","1"
"NCT00816803","Cell Transplant in Spinal Cord Injury Patients","Cairo University","","Age 10 - 36 years","Level undefined - undefined","AIS ","All","","Ended","80","Phase 1, Phase 2","Treatment","Parallel Assignment","Single","","","","","May 2005","January 5, 2009","April 16, 2024","1"
"NCT00826228","Effect of Parathyroid Hormone (PTH) and Weight-Bearing on Bone in Spinal Cord Injury (SCI)","Northwestern University","","Age 18 - 75 years","Level undefined - undefined","AIS ","All","","Ended","12","Phase 4","Treatment","Single Group Assignment","None (Open Label)","","","","","June 2009","January 22, 2009","April 16, 2024","1"
"NCT00857194","Cardiovascular Disease Study","VA Office of Research and Development","","Age 45 - 75 years","Level undefined - undefined","AIS ","All","","Ended","170","","","","","","","","","March 1, 2007","March 6, 2009","April 16, 2024","2"
"NCT00857831","Vitamin D and Calcium Study","VA Office of Research and Development","","Age 18 - 75 years","Level undefined - undefined","AIS ","All","","Ended","10","Not Applicable","Treatment","Single Group Assignment","None (Open Label)","","","","","January 2008","March 9, 2009","April 16, 2024","1"
"NCT00876447","A Long-term Follow-up Study of Botulinum Toxin Type A in Patients With Overactive Bladder as a Result of Spinal Injury or Multiple Sclerosis","Allergan","Drug, Botox, Drug","Age ≥ 18 years","Level C1 - S5","AIS A, B, C, D","≥ 52 weeks","","Ended","397","Phase 3","Treatment","Parallel Assignment","Quadruple","Drug","Bladder health/function","","","January 1, 2009","April 6, 2009","April 16, 2024","22"
"NCT00876837","Long-term Outcomes and Life Satisfaction of Adults With Pediatric-Onset Spinal Cord Injuries","Shriners Hospitals for Children","","Age ≥ 19 years","Level C1 - S5","AIS A, B, C, D","≥ 1 years","","Ended","514","","","","","","Mental health and psychosocial factors","","","March 1998","April 7, 2009","April 16, 2024","1"
"NCT00890916","Hand Function for Tetraplegia","VA Office of Research and Development","Device implants, Device, Spinal cord stimulation, Spinal cord stimulation, Surgery, Spinal and/or spinal cord surgery","Age ≥ 18 years","Level C1 - C8","AIS A, B, C, D","≥ 0 hours","","Ended","10","Not Applicable","Treatment","Single Group Assignment","None (Open Label)","Technology","Arm/hand function","","","January 1, 2012","April 30, 2009","April 16, 2024","1"
"NCT00904436","Evaluation of Breathing Pattern and Dyspnea in Subjects With Tetraplegia","VA Office of Research and Development","","Age ≥ 18 years","Level undefined - undefined","AIS ","All","","Ended","20","Not Applicable","","Factorial Assignment","None (Open Label)","","","","","December 1999","May 19, 2009","April 16, 2024","1"
"NCT00947232","Motivational Interviewing to Increase Physical Activity to Treat Depression in People Aging With MS or SCI","University of Washington","","Age ≥ 45 years","Level undefined - undefined","AIS ","All","","Ended","123","Not Applicable","Treatment","Parallel Assignment","Single","","","","","October 2009","July 28, 2009","April 16, 2024","1"
"NCT00947999","Neurofeedback Treatment of Pain in Persons With Spinal Cord Injury (SCI)","University of Washington","","Age 18 - 85 years","Level undefined - undefined","AIS ","All","","Ended","93","","","","","","","","","July 2009","July 29, 2009","April 16, 2024","1"
"NCT00980434","S-100B and Neuron-specific Enolase (NSE) in Spinal Trauma","Medical University of Vienna","","Age ≥ 1 years","Level undefined - undefined","AIS ","All","","Ended","60","","","","","","","","","February 2008","September 21, 2009","April 16, 2024","1"
"NCT00987155","Spinal Cord Injury: Endurance, Strength and Cardiac Function Induced by Efficient Training Protocols","Norwegian University of Science and Technology","","Age 18 - 70 years","Level undefined - undefined","AIS ","All","","Ended","12","Not Applicable","Basic Science","Single Group Assignment","None (Open Label)","","","","","January 2007","September 30, 2009","April 16, 2024","1"
"NCT01037088","Effects of Vaporized Marijuana on Neuropathic Pain","University of California, Davis","","Age 18 - 70 years","Level undefined - undefined","AIS ","All","","Ended","44","Phase 1, Phase 2","Treatment","Crossover Assignment","Triple","","","","","December 2009","December 21, 2009","April 16, 2024","1"
"NCT01042054","Comparison of Analgesic Methods, and Their Effects on Patient Recovery, Following Liver Surgery","University of Edinburgh","","Age ≥ 18 years","Level undefined - undefined","AIS ","All","","Ended","65","Not Applicable","Treatment","Parallel Assignment","Single","","","","","July 2009","January 5, 2010","April 16, 2024","1"
"NCT01067391","Effect of Tadalafil (Cialis) on the Cardiovascular System of Spinal Cord Injury (SCI) Males","University of Manitoba","","Age 18 - 70 years","Level undefined - undefined","AIS ","All","","Ended","20","Phase 4","Treatment","Crossover Assignment","Quadruple","","","","","October 2009","February 11, 2010","April 16, 2024","1"
"NCT01093014","Novel Intervention to Influence Muscle Plasticity in Veterans","VA Office of Research and Development","","Age 18 - 75 years","Level undefined - undefined","AIS ","All","","Ended","33","Not Applicable","Treatment","Single Group Assignment","None (Open Label)","","","","","April 2011","March 25, 2010","April 16, 2024","1"
"NCT01095380","Comparison of Post-pinal Cord Injury (SCI) Locomotor Training Techniques","University of Miami","","Age 16 - 65 years","Level undefined - undefined","AIS ","All","","Ended","74","Phase 2, Phase 3","Treatment","Parallel Assignment","Single","","","","","November 2003","March 30, 2010","April 16, 2024",""
"NCT01135108","Safety and Efficacy Study of KAI-1678 to Treat Pain in Subjects With Spinal Cord Injury","KAI Pharmaceuticals","","Age ≥ 18 years","Level undefined - undefined","AIS ","All","","Ended","5","Phase 2","Treatment","Crossover Assignment","Double","","","","","March 2009","June 2, 2010","April 16, 2024","1"
"NCT01141647","SCI-VIP: Predictive Outcome Model Over Time for Employment (PrOMOTE)","VA Office of Research and Development","","Age 18 - 65 years","Level undefined - undefined","AIS ","All","","Ended","1047","Not Applicable","Treatment","Single Group Assignment","None (Open Label)","","","","","August 2011","June 10, 2010","April 16, 2024","7"
"NCT01166828","Pressure Ulcer Prevention for SCI Using a Tele Home Program","VA Office of Research and Development","Telemedicine","Age 21 - 80 years","Level C5 - L1","AIS A","1 years - 80 years","","Ended","","Not Applicable","Prevention","Parallel Assignment","Single","","Skin health","","","January 2011","July 21, 2010","April 16, 2024","1"
"NCT01191307","Assess Specific Kinds of Children Challenges for Neurologic Devices Study","Food and Drug Administration (FDA)","","Age 7 - 15 years","Level undefined - undefined","AIS ","All","","Ended","16","","","","","","","","","March 2009","August 30, 2010","April 16, 2024",""
"NCT01197599","Acute Tendon and Nerve Responses to Exercise","University of Miami","","Age 18 - 65 years","Level undefined - undefined","AIS ","All","","Ended","50","","","","","","","","","December 2008","September 9, 2010","April 16, 2024","1"
"NCT01204736","Comparing Outcomes of Elbow Extension Tendon Transfers","VA Office of Research and Development","","Age 18 - 60 years","Level undefined - undefined","AIS ","All","","Ended","14","","","","","","","","","August 2011","September 17, 2010","April 16, 2024","1"
"NCT01208584","Brain Function and White Matter Changes in Congenital, Acute and Chronic Spinal Cord Lesions","University Hospital, Basel, Switzerland","","Age ≥ 18 years","Level undefined - undefined","AIS ","All","","Ended","22","","","","","","","","","August 2008","September 24, 2010","April 16, 2024","1"
"NCT01232907","The Effects of L-carnitine on Fatigue in Spinal Cord Injury","University of British Columbia","","Age 19 - 65 years","Level undefined - undefined","AIS ","All","","Ended","2","Phase 2","Treatment","Single Group Assignment","None (Open Label)","","","","","October 2010","November 2, 2010","April 16, 2024","1"
"NCT01236170","Understanding Quality and Equity in Wheelchairs for Veterans","VA Office of Research and Development","","Age ≥ 18 years","Level undefined - undefined","AIS ","All","","Ended","497","","","","","","","","","March 2011","November 7, 2010","April 16, 2024","5"
"NCT01251549","Safety and Performance Evaluation of ReWalk Reciprocating Gait Orthosis (RGO)","ReWalk Robotics, Inc.","","Age 18 - 55 years","Level undefined - undefined","AIS ","All","","Ended","32","Not Applicable","Supportive Care","Single Group Assignment","None (Open Label)","","","","","March 2009","December 2, 2010","April 16, 2024","2"
"NCT01253083","Mobility Training to Improve Motor Behavior in Toddlers With or at Risk for Cerebral Palsy: A Pilot Study","National Institutes of Health Clinical Center (CC)","","Age 12 - 36 years","Level undefined - undefined","AIS ","All","","Ended","5","Phase 1","Treatment","Single Group Assignment","None (Open Label)","","","","","November 15, 2010","December 3, 2010","April 16, 2024","1"
"NCT01272336","Study Effects of Intermittent Hypoxia on Restoring Hand Function Following SCI","Emory University","","Age 18 - 65 years","Level undefined - undefined","AIS ","All","","Ended","53","Phase 1","Treatment","Crossover Assignment","Triple","","","","","December 2010","January 7, 2011","April 16, 2024","1"
"NCT01272349","Intermittent Hypoxia Elicits Prolonged Restoration of Motor Function in Human SCI","Emory University","","Age 18 - 65 years","Level undefined - undefined","AIS ","All","","Ended","19","Phase 1","Treatment","Crossover Assignment","Quadruple","","","","","December 2010","January 7, 2011","April 16, 2024","2"
"NCT01273428","HP011-101, HP828-101, and Standard Care for Pressure Ulcers","Healthpoint","Drug, Technology, Device, Drug","Age ≥ 12 years","Level C1 - S5","AIS A, B, C, D","≥ 30 days","","Ended","","Phase 2","Treatment","Parallel Assignment","Double","Drug","Skin health","","","","January 10, 2011","April 16, 2024",""
"NCT01292941","Clinical Study Evaluating Safety of a New Catheter for Urinary Intermittent Catheter in Healthy Volunteers","Coloplast A/S","Catheterization, Technology, Device","Age ≥ 18 years","Level C1 - S5","AIS A, B, C, D","≥ 0 hours","","Ended","","Phase 1","Supportive Care","Crossover Assignment","Single","Technology","Bladder health/function","","","March 2011","February 10, 2011","April 16, 2024","1"
"NCT01297608","A Double Blinded Study to Examine the Effect of Coated Suppositories on Fecal Incontinence in Patients With Spinal Cord Injury","RDD Pharma Ltd","Drug, Drug","Age 18 - 55 years","Level C1 - S5","AIS A, B, C, D","3 months - 55 years","","Ended","","Phase 2","Treatment","Crossover Assignment","Quadruple","Drug","Bowel health","","","April 2011","February 17, 2011","April 16, 2024","1"
"NCT01311375","Omega 3 in Intervention Spinal Cord Injured People","Tehran University of Medical Sciences","","Age ≥ 18 years","Level undefined - undefined","AIS ","All","","Ended","100","Phase 2, Phase 3","Supportive Care","Parallel Assignment","Triple","","","","","November 2010","March 9, 2011","April 16, 2024","1"
"NCT01321333","Study of Human Central Nervous System Stem Cells (HuCNS-SC) in Patients With Thoracic Spinal Cord Injury","StemCells, Inc.","","Age 18 - 60 years","Level undefined - undefined","AIS ","All","","Ended","12","Phase 1, Phase 2","Treatment","Single Group Assignment","None (Open Label)","","","","","March 2011","March 23, 2011","April 16, 2024","3"
"NCT01325103","Autologous Bone Marrow Stem Cell Transplantation in Patients With Spinal Cord Injury","Hospital Sao Rafael","","Age 18 - 50 years","Level undefined - undefined","AIS ","All","","Ended","14","Not Applicable","Treatment","Single Group Assignment","None (Open Label)","","","","","July 2010","March 29, 2011","April 16, 2024","1"
"NCT01353352","Evaluation of the Nursing C-Spine (Phase IV)","Ottawa Hospital Research Institute","","Age ≥ 16 years","Level undefined - undefined","AIS ","All","","Ended","3633","Phase 4","Treatment","Single Group Assignment","None (Open Label)","","","","","January 2008","May 13, 2011","April 16, 2024","1"
"NCT01353391","Metformin in Women With Type 2 Diabetes in Pregnancy Trial","Mount Sinai Hospital, Canada","","Age 18 - 45 years","Level undefined - undefined","AIS ","All","","Ended","500","Phase 3","Treatment","Parallel Assignment","Quadruple","","","","","May 25, 2011","May 13, 2011","April 16, 2024","1"
"NCT01367405","Comparing Surgical Decompression Versus Conservative Treatment in Incomplete Spinal Cord Injury","Radboud University Medical Center","","Age ≥ 18 years","Level undefined - undefined","AIS ","All","","Ended","1","Not Applicable","Treatment","Parallel Assignment","None (Open Label)","","","","","October 2013","June 7, 2011","April 16, 2024","1"
"NCT01368172","Physical Activity Guidelines for People With Spinal Cord Injury (SCI)","McMaster University","","Age 18 - 60 years","Level undefined - undefined","AIS ","All","","Ended","30","Phase 1","","Parallel Assignment","None (Open Label)","","","","","July 2011","June 7, 2011","April 16, 2024","1"
"NCT01402011","Study of 25% Dextrose Injections in Shoulder Ligaments and Tendons to Promote Their Healing","University of British Columbia","","Age 19 - 74 years","Level undefined - undefined","AIS ","All","","Ended","77","Not Applicable","Treatment","Parallel Assignment","Triple","","","","","November 2010","July 26, 2011","April 16, 2024","2"
"NCT01404026","Effects of Transcranial Direct Current Stimulation (tDCS) on Neuropathic Symptoms Due to Burn Injury","Spaulding Rehabilitation Hospital","","Age 18 - 64 years","Level undefined - undefined","AIS ","All","","Ended","3","Not Applicable","Basic Science","Crossover Assignment","Double","","","","","June 2011","July 27, 2011","April 16, 2024","1"
"NCT01426555","FES-Rowing Versus Zoledronic Acid to Improve Bone Health in Spinal Cord Injury (SCI)","Boston VA Research Institute, Inc.","","Age 18 - 65 years","Level undefined - undefined","AIS ","All","","Ended","70","Phase 2, Phase 3","Treatment","Parallel Assignment","None (Open Label)","","","","","February 2011","August 31, 2011","April 16, 2024","2"
"NCT01440452","CNS Growth Factors Release and Changes in the Inflammatory Environment in Response to Electrical Stimulation in Subjects With Inflammatory Myelopathies","Johns Hopkins University","","Age 18 - 65 years","Level undefined - undefined","AIS ","All","","Ended","25","Not Applicable","Treatment","Parallel Assignment","Single","","","","","November 2010","September 26, 2011","April 16, 2024","1"
"NCT01454570","The ReWalk Exoskeletal Walking System for Persons With Paraplegia","James J. Peters Veterans Affairs Medical Center","Exoskeleton, Robotics, Technology, Physical activity, Locomotor training, Rehabilitation, Device","Age 18 - 65 years","Level C1 - S5","AIS A, B, C, D","6 months - 65 years","","Ended","19","Not Applicable","Other","Single Group Assignment","None (Open Label)","Technology","Standing/walking/mobility","","","February 2011","October 19, 2011","April 16, 2024","1"
"NCT01471613","Lithium, Cord Blood Cells and the Combination in the Treatment of Acute & Sub-acute Spinal Cord Injury","China Spinal Cord Injury Network","","Age 18 - 65 years","Level undefined - undefined","AIS ","All","","Ended","16","Phase 1, Phase 2","Treatment","Parallel Assignment","Quadruple","","","","","September 2011","November 15, 2011","April 16, 2024","1"
"NCT01477502","Clinical Value of Homeopathic Prophylaxis of Recurrent Urinary Tract Infections in Persons With Spinal Cord Injury","Swiss Paraplegic Research, Nottwil","","Age 18 - 90 years","Level undefined - undefined","AIS ","All","","Ended","46","Not Applicable","Prevention","Parallel Assignment","None (Open Label)","","","","","November 2011","November 22, 2011","April 16, 2024","1"
"NCT01498809","Blood Pressure and Brain Blood Flow Regulation After Midodrine Administration in Those With Spinal Cord Injury","University of British Columbia","","Age 18 - 49 years","Level undefined - undefined","AIS ","All","","Ended","22","","","","","","","","","March 2012","December 23, 2011","April 16, 2024","1"
"NCT01498991","Spinal Cord Injury Leg Rehabilitation","Oregon Health and Science University","","Age 18 - 65 years","Level undefined - undefined","AIS ","All","","Ended","2","Phase 1, Phase 2","Treatment","Single Group Assignment","None (Open Label)","","","","","November 2011","December 26, 2011","April 16, 2024","2"
"NCT01513798","Diet and Exercise in Type 2 Diabetes - a Randomized Controlled Trial","Umeå University","","Age 30 - 65 years","Level undefined - undefined","AIS ","All","","Ended","40","Not Applicable","Treatment","Parallel Assignment","Double","","","","","January 2012","January 20, 2012","April 16, 2024","1"
"NCT01537978","Use of Interactive Gaming for Enhanced Function After Spinal Cord Injury","VA Palo Alto Health Care System","","Age ≥ 18 years","Level undefined - undefined","AIS ","All","","Ended","21","Phase 1","Treatment","Single Group Assignment","None (Open Label)","","","","","February 2012","February 23, 2012","April 16, 2024","1"
